TAC,Manufacturer,Model,Version,OS_Type,Launch_Date,LTE_enabled
91131470,Airtyme_Communications_Private_Limi,Airtyme_DIEGO_FXD6026,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band III,Proprietary,9-Apr-13,No
91131475,Serendib_Ventures_FZC,ZIGO_G360,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band III,Proprietary,9-Apr-13,No
91131480,Serendib_Ventures_FZC,ZIGO_X511,GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
91131500,Micromax,Micromax_A86,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band III,Proprietary,9-Apr-13,No
91131505,Best_IT_World_(India)_Pvt_Ltd,Iball_14.4GW-01,GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
91131510,Celkon_Impex_Private_Limited,Celkon_C349+,GSM 1800_ GSM 900,Proprietary,9-Apr-13,No
35632705,Nokia_Corporation,Nokia_520.2,Bluetooth_ GPS_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band V_ WLAN 11b_ 11g_ 11n,Windows_Mobile_8,8-Apr-13,No
35632805,Nokia_Corporation,Nokia_520.2,Bluetooth_ GPS_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band V_ WLAN 11b_ 11g_ 11n,Symbian,8-Apr-13,No
35669605,Nokia_Corporation,Nokia_520.2,Bluetooth_ GPS_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band V_ WLAN 11b_ 11g_ 11n,Symbian,8-Apr-13,No
35670005,Nokia_Corporation,"Nokia_101,_Nokia_1010",2 SIM_ FM Receiver_ GSM 1800_ GSM 900,Symbian,8-Apr-13,No
35670205,Nokia_Corporation,Nokia_206.1,Bluetooth_ FM Receiver_ GSM 1800_ GSM 900,Symbian,8-Apr-13,No
35711405,Intel_Corporation,Intel_Smartphone_CZ120,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ HSDPA_ HSUPA_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band V_ WCDMA FDD Band VIII,Proprietary,8-Apr-13,No
35711505,Forme_Communications_Technology_Lim,FORME_S11/S12/,2 SIM_ Bluetooth_ GSM 1800_ GSM 900,Proprietary,8-Apr-13,No
35711605,Foxconn_International_Holding,FIH_A5,11n (2.4 GHz only)_ 2 SIM_ 802.11b/g/n_ Bluetooth_ FM Receiver_ GPS_ GSM 1800_ GSM 1900_ GSM 900_ HSPA_ HSPA+_ WAP_JAVA_MMS_AMR_ WCDMA FDD Band I,Proprietary,8-Apr-13,No
35711705,China_Fest_International_Trade_Co_L,"CORKING_820,830,730",GSM 1800_ GSM 900,Proprietary,8-Apr-13,No
35711805,Hona_(HK)_Tech_Limited,"MACH_V606,V303,V101,V102",GSM 1800_ GSM 900,Proprietary,8-Apr-13,No
35711905,Forme_Communications_Technology_Lim,FORME_D555+/D810/C101,2 SIM_ Bluetooth_ GSM 1800_ GSM 900,Proprietary,8-Apr-13,No
35712005,Digicom_Trading_(PVT)_Limited,QMobile_A15,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ HSDPA_ HSUPA_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Proprietary,8-Apr-13,No
35712105,Digicom_Trading_(PVT)_Limited,QMobile_A60,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ HSDPA_ HSUPA_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Proprietary,8-Apr-13,No
35712205,Digicom_Trading_(PVT)_Limited,QMobile_A600,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ HSDPA_ HSUPA_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Proprietary,8-Apr-13,No
35712305,Sony_Mobile_Communications_AB,Sony_SGP321,GSM 1800_ GSM 1900_ GSM 900_ HSDPA_ HSUPA_ LTE FDD BAND 1_ LTE FDD BAND 20_ LTE FDD BAND 3_ LTE FDD BAND 5_ LTE FDD BAND 7_ LTE FDD BAND 8_ WCDMA FDD ,Proprietary,8-Apr-13,Yes
35712405,Advanced_Semiconductor_Engineering_,"Universal_Global_Scientific_Industrial_Co.,Ltd_UNA+",1SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ HSDPA_ HSUPA_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Proprietary,8-Apr-13,No
35713305,Samsung_Korea,Samsung_GT-I8552,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Android,8-Apr-13,No
35713405,Samsung_Korea,Samsung_GT-I8552,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Android,8-Apr-13,No
35713505,Samsung_Korea,Samsung_GT-S6810L,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band V,Android,8-Apr-13,No
86111802,Lenovo_Mobile_Communication_Technol,Lenovo_Lenovo_A278t,2 SIM_ Bluetooth_ FM87.5MHz-108MHz_ GSM_ GSM 1800_ GSM 1900_ GSM 900_ HSDPA_ HSUPA_ TD-SCDMA_ TD-SCDMA Band_ WAPI_ WLAN 11b_ 11g_ 11n,Proprietary,8-Apr-13,No
86111902,Shenzhen_Xinglingyun_Technology_Co_,mytel_U-96,GSM 1800_ GSM 900_ TD-SCDMA,Proprietary,8-Apr-13,No
86112002,Dongguan_Yidalong_Communication_Tec,PEACE_S294,2 SIM_ Bluetooth_ FM87.5MHZ-108MHZ_ GSM 1800_ GSM 900,Proprietary,8-Apr-13,No
86112102,Gionee_Communication_Equipment_Co_L,GiONEE_GPAD_G2,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band II,Proprietary,8-Apr-13,No
86112202,Gionee_Communication_Equipment_Co_L,GiONEE_TM350,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band II,Proprietary,8-Apr-13,No
86112302,Shenzhen_Dean_Think_Communication_E,HIKe_HIKe_828,GSM 1800_ GSM 1900_ GSM 900_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Proprietary,8-Apr-13,No
86112402,Shenzhen_Dean_Think_Communication_E,HIKe_HIKe_838,GSM 1800_ GSM 1900_ GSM 900_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Proprietary,8-Apr-13,No
86112502,Yulong_Computer_Telecommunication_S,Coolpad_Coolpad_8073,GSM 1800_ GSM 1900_ GSM 900_ HSDPA_ TD-SCDMA,Proprietary,8-Apr-13,No
86112602,Yulong_Computer_Telecommunication_S,Coolpad_Coolpad_8075,GSM 1800_ GSM 1900_ GSM 900_ HSDPA_ HSUPA_ TD-SCDMA,Proprietary,8-Apr-13,No
86112702,Yulong_Computer_Telecommunication_S,Coolpad_Coolpad_9080W,GSM 1800_ GSM 1900_ GSM 900_ HSDPA_ HSUPA_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Proprietary,8-Apr-13,No
86112802,Shenzhen_Billion_Beauty_-_Associate,EOOM_EOOM_Q16,GSM 1800_ GSM 900_ TD-SCDMA,Proprietary,8-Apr-13,No
86112902,"Shenzhen_Chino-e_Communication_Co.,",CHINO-E_CHINO-E_T8000,1SIM_ GSM 1800_ GSM 900,Proprietary,8-Apr-13,No
86109302,Shenzhen_Qixinghe_Technology_Co_Ltd,QXH_QXH_TD888,2 SIM_ GSM 1800_ GSM 900_ TD-SCDMA,Proprietary,7-Apr-13,No
86109402,Shenzhen_Qixinghe_Technology_Co_Ltd,QXH_QXH_X100,2 SIM_ GSM 1800_ GSM 900_ TD-SCDMA,Proprietary,7-Apr-13,No
86109502,Shenzhen_Popule_Information_Technol,POPULE_POP-D28,GSM 1800_ GSM 900_ TD-SCDMA,Proprietary,7-Apr-13,No
86109602,Shenzhen_Cikaa_Electronics_Technolo,CIKAA_RLT5555,2 SIM_ GSM 1800_ GSM 900,Proprietary,7-Apr-13,No
86109702,Shenzhen_Cikaa_Electronics_Technolo,CIKAA_RLT3399,2 SIM_ GSM 1800_ GSM 900,Proprietary,7-Apr-13,No
86109802,Guangzhou_Luckybird_Industrial_Co_L,Moses_Moses_X2,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800),Proprietary,7-Apr-13,No
86109902,Beijing_Tianyu_Communication_Equipm,K-Touch_K-Touch_T95,GSM 1800_ GSM 900_ HSDPA_ TD-SCDMA,Proprietary,7-Apr-13,No
86110002,Qingdao_Hisense_Communications_Co_L,Hisense_U1+,2 SIM_ Bluetooth_ FM Receiver_ GPS_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WAPI_ WCDMA FDD Band I_ WLAN 11b_ 11g,Proprietary,7-Apr-13,No
86110102,Shenzhen_Malata,malata_MALATA_TD95,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ TD-SCDMA,Proprietary,7-Apr-13,No
86110202,Chengdu_Gold_Redbud_Communication_T,KING_REDBUD_JZJ_T9,1SIM_ TD-SCDMA,Proprietary,7-Apr-13,No
86110302,Shenzhen_New_Di_Heng_Communication_,lingwin_T700,2 SIM_ GSM 1800_ GSM 900_ TD-SCDMA,Proprietary,7-Apr-13,No
86110402,Shenzhen_Kechaoda_Technologies_Co_L,kechao_kechaoda_K32,GSM 1800_ GSM 900,Proprietary,7-Apr-13,No
86110502,Shenzhen_Kechaoda_Technologies_Co_L,kechao_kechaoda_K52,GSM 1800_ GSM 900,Proprietary,7-Apr-13,No
86110602,Shenzhen_Kechaoda_Technologies_Co_L,kechao_kechaoda_K53,GSM 1800_ GSM 900,Proprietary,7-Apr-13,No
86110702,Shenzhen_Kechaoda_Technologies_Co_L,muphone_M9100,GSM 1800_ GSM 900,Proprietary,7-Apr-13,No
86110802,Shenzhen_Yinxing_Digital_Co_Ltd,EINPAD_EINPAD_Q1,CDMA2000_ GSM 1800_ GSM 900,Proprietary,7-Apr-13,No
86110902,Shenzhen_Qixinghe_Technology_Co_Ltd,QXH_QXH_TD666,GSM 1800_ GSM 900_ TD-SCDMA,Proprietary,7-Apr-13,No
86111002,Shenzhen_Qixinghe_Technology_Co_Ltd,QIXINGHE_QIXINGHE_G300,GSM 1800_ TD-SCDMA,Proprietary,7-Apr-13,No
86111102,Yulong_Computer_Telecommunication_S,Coolpad_Coolpad_5950,CDMA2000_ GSM 1800_ GSM 1900_ GSM 900,Proprietary,7-Apr-13,No
86111202,Shenzhen_Project_Enterprise_Co_Ltd,SOSMART_G2-3GP,1SIM_ WCDMA FDD Band II,Proprietary,7-Apr-13,No
86111302,Lenovo_Mobile_Communication_Technol,Lenovo_Lenovo_A308t,2 SIM_ 2.4-2.5 GHz_ Bluetooth_ FM87.5MHz-108MHz_ GAN_ GSM_ GSM 1800_ GSM 900_ HSDPA_ HSUPA_ TD-SCDMA_ TD-SCDMA Band_ WAP_JAVA_MMS_AMR_ WAPI_ WLAN 11b_,Proprietary,7-Apr-13,No
86111402,Lenovo_Mobile_Communication_Technol,Lenovo_Lenovo_A66,11n (2.4 GHz only)_ 2 SIM_ 2.4-2.5 GHz_ Bluetooth_ FM 87.5MHz~108MHz_ GSM_ GSM 1800_ GSM 900_ HSDPA_ HSUPA_ WAP_JAVA_MMS_AMR_ WAPI_ WCDMA FDD Band I_ ,Proprietary,7-Apr-13,No
86111502,Sichuan_Changhong_Electric_Co_Ltd,CHANGHONG_ChanghongA4,GSM 1800_ GSM 900,Proprietary,7-Apr-13,No
86111602,Shenzhen_Shengqiantong_Technology_C,SANCHIN_SANCHIN_T200,GSM 1800_ GSM 900_ HSDPA_ TD-SCDMA,Proprietary,7-Apr-13,No
86111702,Qingdao_Haier_Telecom_Co_Ltd,Haier_HT-I756,GSM 1800_ GSM 1900_ GSM 900_ HSDPA_ TD-SCDMA,Proprietary,7-Apr-13,No
35711205,KYOCERA_Corporation,KYOCERA_KYM11,GPS_ LTE FDD BAND 18,Proprietary,5-Apr-13,Yes
35711305,PT._Aries_Indo_Global,CROSS_E99,2 SIM_ GSM 1800_ GSM 900,Proprietary,5-Apr-13,No
35713105,Samsung_Korea,Samsung_SCH-P709,2 SIM_ CDMA2000_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800),Proprietary,5-Apr-13,No
35713205,Samsung_Korea,Samsung_SCH-P709,2 SIM_ CDMA2000_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800),Proprietary,5-Apr-13,No
91131375,Hi-Tech_Cellphone_Pvt._Ltd,Hi_Tech_F1_mini,GSM 1800_ GSM 900,Proprietary,5-Apr-13,No
91131415,Eaft_Technologies_India_Pvt_Ltd,EAFT_DESTINY_D70P,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band III,Proprietary,5-Apr-13,No
91131420,Infiniti_Wholesale_Limited,Chroma_CRXT1125,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band III,Proprietary,5-Apr-13,No
91131425,Best_IT_World_(India)_Pvt_Ltd,Iball_Andi4.7G_Cobalt,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band III,Proprietary,5-Apr-13,No
91131430,Best_IT_World_(India)_Pvt_Ltd,Iball_Andi4.5d_Quadro,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band III,Proprietary,5-Apr-13,No
91131435,United_Telelinks_(Bangalore)_Ltd,Karbonn_A39,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band III,Proprietary,5-Apr-13,No
35709105,Samsung_Korea,Samsung_GT-I8552,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Android,4-Apr-13,No
35709205,Samsung_Korea,Samsung_GT-I8552,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Android,4-Apr-13,No
35709305,Samsung_Korea,Samsung_GT-B5330,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ HSDPA_ HSUPA_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Proprietary,4-Apr-13,No
35709405,Samsung_Korea,Samsung_GT-I8190,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD Band V,Android,4-Apr-13,No
35709505,Samsung_Korea,Samsung_GT-S5312,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Android,4-Apr-13,No
35709605,Samsung_Korea,Samsung_GT-S5312,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Android,4-Apr-13,No
35709705,Samsung_Korea,Samsung_GT-S5312,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Android,4-Apr-13,No
35709805,Samsung_Korea,Samsung_GT-S5312,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Android,4-Apr-13,No
35709905,Samsung_Korea,Samsung_GT-S5312,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Android,4-Apr-13,No
35710405,Blossom_Overseas_(HK)_Ltd,"CUBA_K8,K9,F9",GSM 1800_ GSM 900,Proprietary,4-Apr-13,No
35710505,Tang_Electronics_Ltd,Sogo_M820/M200/L688/H520/L268,2 SIM_ GSM 1800_ GSM 900,Proprietary,4-Apr-13,No
35710605,Cisco_Systems_Inc_(including_all_af,Cisco_Cisco_MC7700-NTT,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ LTE FDD BAND 1_ LTE FDD BAND 17_ LTE FDD BAND 4_ WCDMA FDD Band I_ WCDMA FDD Band II_ WCDMA FDD B,Proprietary,4-Apr-13,Yes
35710705,Assure_Technology_Limited,Infinix_X500,2 SIM_ GSM 1800_ GSM 900,Proprietary,4-Apr-13,No
35710805,PT._Aries_Indo_Global,CROSS_P2,2 SIM_ GSM 1800_ GSM 900,Proprietary,4-Apr-13,No
35710905,Integra_International_Limited,"Strawberry_Daisy,_Sugar,_Toffee,_Savor,_Scent",2 SIM_ GSM 1800_ GSM 900,Proprietary,4-Apr-13,No
35711005,Vietnam_Post_and_Telecommunication_,VIVAS_Lotus_S1,GSM 1800_ GSM 1900_ GSM 900_ HSDPA_ LTE FDD BAND 4_ LTE FDD BAND 5_ LTE FDD BAND 6_ LTE FDD BAND 7_ WiFi.,Proprietary,4-Apr-13,Yes
35711105,Gright_International_Co_Limited,"Gright_C103,_i5s,_W300A",GSM 1800_ GSM 900,Proprietary,4-Apr-13,No
35712605,Samsung_Korea,Samsung_GT-S5312,2 SIM_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band I_ WCDMA FDD Band VIII,Android,4-Apr-13,No
35712705,Samsung_Korea,Samsung_GT-S5310E,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ HSDPA_ HSUPA_ WCDMA FDD Band II_ WCDMA FDD Band VIII,Android,4-Apr-13,No
35712805,Samsung_Korea,Samsung_SM-N9009,2 SIM_ CDMA2000_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800),Proprietary,4-Apr-13,No
35712905,Samsung_Korea,Samsung_SM-N9009,2 SIM_ CDMA2000_ GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800),Proprietary,4-Apr-13,No
35713005,Samsung_Korea,Samsung_SM-G730A,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ HSDPA_ HSUPA_ LTE FDD BAND 17_ LTE FDD BAND 2_ LTE FDD BAND 4_ LTE FDD BAND 5_ LTE FDD BAND 7_ WCDMA FDD,Proprietary,4-Apr-13,Yes
91131355,Ice_X_Electronics_Private_Limited,IceX_ICE_Xtreme_Connect,GSM 1800_ GSM 1900_ GSM 900,Proprietary,4-Apr-13,No
91131370,Hi-Tech_Cellphone_Pvt._Ltd,Hi-Tech_HT-4000i,GSM 1800_ GSM 900,Proprietary,4-Apr-13,No
35703905,LG_Electronics,LG_LG-E450j,GSM 1800_ GSM 1900_ GSM 900_ GSM850 (GSM800)_ WCDMA FDD Band II_ WCDMA FDD Band VIII,Android,3-Apr-13,No
35704005,LG_Electronics,LG_CR820,LTE FDD BAND 7_ WCDMA FDD Band II_ WCDMA FDD Band V,Android,3-Apr-13,Yes
